8,Schloss Karlsruhe,    ,49.0132379283189,8.40473413467407,525,-0.65,GES,palace/erected 1715/today home of Badisches Landesmuseum
8,Schloss Landsberg Meiningen,    ,50.6005572216081,10.3947722911835,1300,-1.18,GES,castle/built 1836-1840/1978 luxury hotel/closed since 2014/reopening 2017 after modernization
8,Schloss Lichtenstein,    ,48.4064999059882,9.25835251808167,2630,-0.92,GES,castle/inaugurated 1842/know as fairy tale castle of Wuerttemberg
8,Schloss Mainau,    ,47.7047583353571,9.19957995414734,1385,-0.92,GES,castle on Mainau island/construction began 1739/estate of the Bernadotte family
8,Schloss Mannheim,    ,49.4833632739687,8.46189737319946,440,-0.65,GES,palace/built between 1720 and 1769/destroyed in WWII/1947 to 2006 rebuilt in phases
8,Schloss Montabaur,    ,50.4387300346048,7.82638549804688,1060,-0.41,GES,palace/built 1687-1709/today management qualification center
8,Schloss Neuschwanstein,    ,47.5576463241396,10.7489204406738,3410,-1.33,GES,castle/construction began 1869/commissioned by Ludwig II of Bavaria
8,Schloss Nymphenburg,    ,48.1582849487806,11.5032434463501,1800,-1.52,GES,Castle of the Nymphs/ Baroque palace/completed 1675
8,Schloss Philippsruhe,    ,50.127436020883,8.89268159866333,480,-0.75,GES,castle/builtabout 1700 to 1725/
8,Schloss Rosenburg,    ,48.9603417836662,11.6806125640869,1560,-1.56,GES,castle/time of origin 12th century/extensively renovated 2015/museum
8,Schloss Saarbrueken,    ,49.2300836905585,6.99249744415283,760,-0.23,GES,castle/built about 1575/destroyed during French Revolution/rebuilt 1818/1981 revamping
8,Schloss Schwetzingen,    ,49.3840490517926,8.57062339782715,440,-0.69,GES,palace/main building replaces a 17th-century hunting lodge on foundations of an older moated castle
8,Schloss Sigmaringen,    ,48.0877191625354,9.21637058258057,2105,-0.91,GES,castle/first mentioned 1077/rebuild 1893/family estate of  the Hohenzollern family/museum
8,Schloss Steinheim,    ,50.1084969596916,8.91610264778137,480,-0.76,GES,castle/first mentioned 1222/1300 partly destroyed/repaired/
8,Schloss Stolzenfels,    ,50.3030262620888,7.59223937988281,800,-0.35,GES,palace/built 1842/renovated 2011
8,Schloss Wilhelmsburg Schmalkalden,    ,50.7231785013601,10.4556691646576,1140,-1.2,GES,castle/construction started 1584/completed  1618
8,Schloss Wittgenstein,    ,50.9302038266321,8.39737415313721,1680,-0.56,GES,castle/built about 1296/badly damaged 1634/rebuilt
8,Schloss Wolkenstein Erzgebirge,    ,50.6547527324952,13.0645251274109,1640,-1.94,GES,castle/built about 13th century/damages in 30 years war/renovated and under preserve
8,Schlossbruecke Straubing,    ,48.8858767746178,12.5738954544067,1105,-1.8,GES,traffic bridge/opened 1949/renovated
8,Schlosskirche Bad Duerkheim,    ,49.4614929048755,8.16667199134827,600,-0.57,GES,church/built about 1200/structural changes 1865/restoring 1977 to 1980
8,Schraegseilbruecke Raunheim,    ,50.017584426939,8.46682190895081,470,-0.63,GES,cable-stayed traffic bridge/
8,Schwarzenbachtalsperre,    ,48.6546716733263,8.33006143569946,2240,-0.65,GES,gravity dam/opened 1926/maximum output 44MW
8,Schwarzenbergturm Saarbruecken,    ,49.2469236696098,7.04045534133911,1420,-0.24,GES,observation tower/opened 1931/alteration  1984/radio antenna on top
8,Schwarzwaldklinik,    ,48.054805961993,7.96426177024841,1475,-0.57,GES,former sanatorium/ famous for a German TV series/today pyschosomatic acute care clinic
7,Sendeanlage Dillberg,    ,49.3237723834138,11.3812673091888,2720,-1.48,GES,transmitting facility/into service in 1955/
7,Sendeanlage Grosser Feldberg,    ,50.2324998561696,8.45887184143066,3260,-0.62,GES,transmitter mast/opened 2004
7,Sendeanlage Muehlacker,    ,48.9411422285904,8.85221242904663,1890,-0.78,GES,broadcasting towers/built 1950 and 2004
7,Sendeanlagen Mainflingen,    ,50.0143855786202,9.01132106781006,1025,-0.79,GES,transmission facilites/opened 1959
7,Sendemast,    ,50.8369365093942,10.1295447349548,1580,-1.1,GES,transmitter
7,Sendemast Melibokus,    ,49.7244583812937,8.63700270652771,1875,-0.69,GES,transmission tower/local internet provider
7,Sendemasten Europa 1,    ,49.2848696130884,6.65771484375,2170,-0.13,GES,radio transmission mastts/built 1954/out of service 2015
7,Sender Aachen-Stolberg,    ,50.7788743845987,6.24363541603088,1700,0.11,GES,radio transmitter/opened 1993
7,Sender Aholming,    ,48.7288082459719,12.9311656951904,1770,-1.89,GES,2 broadcast towers/guyed lattice steel masts/operational 1989 to 2014
7,Sender Biedenkopf,    ,50.951154628799,8.53219270706177,2850,-0.61,GES,radio transmitter/opened 1982/last renovation 2004
7,Sender Brandenkopf,    ,48.3381944952077,8.15364718437195,3500,-0.61,GES,radio and television tower built 1976
7,Sender Buettelberg,    ,49.4147704391807,10.3780031204224,2480,-1.2,GES,radio tv transmitter/opened 1969/last alteration 2008
7,Sender Eifel,    ,50.2187651048477,6.7505943775177,3200,-0.09,GES,radio TV transmitter/built 1985
8,Sender Feldberg,    ,47.8726981169591,8.00542831420898,5110,-0.59,GES,radio and television tower
7,Sender Goettelsborner Hoehe,    ,49.3407481724739,7.0156717300415,2100,-0.23,GES,radio transmitter
7,Sender Heidelstein,    ,50.4603044496078,10.006742477417,3760,-1.07,GES,radio and communication transmitter/built 1969
7,Sender Heidenberg,    ,49.2836728713818,10.9868860244751,2140,-1.37,GES,transmitter/in operation 1963/
7,Sender Hornisgrinde,    ,48.6105828077891,8.20160508155823,4345,-0.61,GES,radio and telecommunication tower/opened 1972
7,Sender Hosingen,    ,50.020727915219,6.10479354858398,2700,0.1,GES,radio transmitter in Luxemburg/nuilt 1970
7,Sender Ismaning,    ,48.2507264305007,11.7509615421295,2000,-1.58,GES,radio transmitter
7,Sender Kettrichhof,    ,49.1455941280243,7.58697152137756,2200,-0.41,GES,radio transmission tower/built 1985/2007 new antenna on top
7,Sender Koblenz,    ,50.2599780707444,7.52084970474243,2280,-0.33,GES,transmitter/built 1964/last renovation 1991
7,Sender Kreuzberg,    ,50.3695135602352,9.97994184494019,3780,-1.06,GES,radio and communication transmitte/opened 1985/last renovation 2016
7,Sender Ochsenkopf Fichtelgebirge,    ,50.0303156626019,11.8083608150482,3950,-1.59,GES,radio TV transmitter/opened 1958/last renovation 2008
7,Sender Riegelsberg-Schoksberg,    ,49.2914126872008,6.92132234573364,2150,-0.2,GES,radio transmission tower/opened 1976
7,Sender Rimberg,    ,50.7974317358789,9.46111679077148,2620,-0.9,GES,telecommunication transmitter/opened 1957/last renovated 2006
7,Sender Saarburg,    ,49.6288166506365,6.61360859870911,2380,-0.09,GES,FM TV transmitter/opened 1986/last alteration 2008
7,Sender Thurnau,    ,49.9874902890306,11.3766539096832,2500,-1.47,GES,radio tansmitter/opened 1980/decommissioning 2015/dismantling planned
7,Sender Witzhelden,    ,51.1190611261287,7.09983944892883,1520,-0.14,GES,radio transmitter/in operation 1960/renovated 2006/decommissioning 2012
7,Sendeturm,    ,50.7437132509387,10.2422404289246,2245,-1.13,GES,transmitter
7,Sendeturm St. Chrischona Schweiz,    ,47.5717703124011,7.68708229064941,2425,-0.51,GES,Swisscom communications tower/Switzerland/opened 1984/last renovation 1996
8,Seniorenresidenz Westpark,    ,48.1352630702394,11.5230488777161,2020,-1.52,GES,27 storeys/senior citizen- and nursing homes/opened 1972
8,Severikirche Erfurt,    ,50.9762574609155,11.0226988792419,901,-1.36,GES,church/first mentioned 1121/rebuilt  finished 1370/different structure additions/1990s renovations
8,Severinsbruecke Koeln,    ,50.9307785953981,6.96793913841248,400,-0.11,GES,traffic bridge/opened 1959
8,Siegestor,    ,48.1523872922305,11.582111120224,1760,-1.54,GES,Victory Gate/built 1852/commissioned by King Ludwig I/several renovations
8,Silberturm,    ,50.1097010823204,8.66908192634583,900,-0.69,GES,office skyscraper/32 storeys/opened 1978
8,Skyper Hochhaus,    ,50.1105061074198,8.66930723190308,870,-0.69,GES,office skyscraper/opened 2004
8,Speyerer Dom,    ,49.3173385121906,8.44231724739075,595,-0.65,GES,cathedral/founded 1030/rebuilt after fire 1450/burned down again 1689/devastation 1794/rebuilt 1858
8,Spitalkirche Weissenburg,    ,49.029842192344,10.9710609912872,1510,-1.37,GES,former hospice was rebuilt as church about 1447/completely renovated 2003
8,SREM-Radarstation,    ,50.455673406366,12.6482999324799,3450,-1.83,GES,radar station/opened 1985 by GDR/1990 renovated/Surveillance Radar Equipment Medium-range
8,St. Bartholomae Koenigssee,    ,47.5446990069477,12.9723215103149,2060,-1.88,GES,St. Bartholomew's pilgrimage church/first built 1134/
8,St. Johann Baptist Kirche Steinheim,    ,50.1066803974111,8.91494393348694,510,-0.76,GES,church/first mentioned 1329/renovations 1509/1879 and 1950/
8,St. Johannes Baptist Steingaden,    ,47.701321510692,10.8623993396759,2600,-1.36,GES,former Premonstratensian abbey church /founded 1147/today parish church Welfenmuenster
8,St. Johannis Kirche Schleusingen,    ,50.5095648680662,10.750390291214,1430,-1.29,GES,church/first mentioned 14541729 new nave/1880 and 2013 renovations
8,St. Lorenz Nuernberg,    ,49.4510109095212,11.0782313346863,1270,-1.39,GES,church/groundbreaking 1250/completed 1477/
8,St. Marcellinus und Petrus Kirche Seligenstadt,    ,50.0428368181332,8.978351354599,520,-0.78,GES,church/remnat of former abbey/first built 1050/several extensions through centuries
8,St. Michael Schwaebisch Hall,    ,49.1125135630314,9.73829627037048,1210,-1.03,GES,church/sanctified 1156/rebuilt started 1427/higher tower built 1573
8,St. Paul Muenchen,    ,48.1363227614828,11.552027463913,0,-1.53,GES,St. Paul's Church/built between 1892 and 1906/
8,St. Peter Muenchen,    ,48.1365447210675,11.5760385990143,2070,-1.54,GES,church/first mentioned 1226/1278 rebuilt as gothic basilica/many renovations
8,St. Sebald Nuernberg,    ,49.4552235044287,11.0762679576874,1260,-1.39,GES,parish church/construction began 1225/destroyed in WWII/recontruction/inauguration 1957
8,St.-Andreas-Kirche Weissenburg,    ,49.0319806439484,10.970470905304,1540,-1.37,GES,church/built between 1294 and 1327/
8,St.-Georgs-Kirche Dinkelsbuehl,    ,49.0693535245255,10.3195738792419,1660,-1.19,GES,parish church/built 1448 to 1499
8,Staatliche Antikensammlungen,    ,48.1452505077535,11.5649127960205,1750,-1.53,GES,State Collections of Antiquities/museum/opened 1848/antiquities from Greece/Etruria/Rome
8,Stadtkirche Meiningen,    ,50.5673816198568,10.4152858257294,1120,-1.19,GES,church/first mentioned 1008/new steeples built 1278/permanent extensions/since 1993 renovations
8,Stadtkirche St. Jakob Rothenburg ob der Tauber,    ,49.3778465864603,10.1776099205017,1580,-1.15,GES,church/built between 1311 to 1484/
8,Stadtkirche St. Petri Augustusburg,    ,50.8152428458211,13.0993402004242,1760,-1.96,GES,church/built 1845-1896
8,Starkenburg Ruine,    ,49.6461524726408,8.64772081375122,1110,-0.7,GES,castle ruin/built about 1065/today monument protection
8,Steinheimer Mainbruecke,    ,50.1233571540403,8.91098499298096,435,-0.76,GES,3 parallel built bridges for traffic and railway/first opened 1873/blown up in WWII/rebuilt
8,Steinheimer Tor Seligenstadt,    ,50.0463920380588,8.97434949874878,470,-0.78,GES,fortified and sentry tower/part of former town wall/built about 1605
8,Stiftskirche St. Peter Salzburg,    ,47.7970345316294,13.044558763504,1550,-1.9,GES,St Peter's Abbey/built between 1130 and 1143/
8,Strahlenburg Ruine,    ,49.4749077032431,8.66917848587036,710,-0.71,GES,castle ruin/built 1235/destroyed about 1500/under preserve
8,Studentenwohnheime Aachen,    ,50.7881268504091,6.07041835784912,810,0.16,GES,student residences
8,Suedbruecke Koeln,    ,50.9170565880129,6.97296023368835,275,-0.12,GES,railway bridge/opened 1950
8,Suedbruecke Mainz,    ,49.9916979808429,8.29423785209656,0,-0.58,GES,railway bridge/opened 1862/reopend 1912 and 1949/renovation 2008-2010
8,Suedliche Karwendelkette,    ,47.3125259502825,11.3552284240723,8800,-1.48,GES,Tyrol/Austria
8,Tagebau Garzweiler,    ,51.0705268041865,6.50241494178772,280,0.05,GES,surface mine/mining lignite/
8,Tagebau Hambach,    ,50.9039056339143,6.526780128479,720,0.03,GES,surface mine/mining lignite/begun 1978/operation time until 2040
8,Tagebau Inden,    ,50.8649518842978,6.35752201080322,310,0.08,GES,surface mine/lignite/begun 1957/operation time until 2030
8,Tagebau LOM CSA Tschechien,    ,50.5121165999228,13.5171318054199,700,-2.07,GES,surface mine in Czech Republic/lignite/opened 1901
8,Tagebau Profen,    ,51.1453250764851,12.1769714355469,530,-1.69,GES,surface mine/lignite/openend 1935/operation until 2035
8,Tagebau Turow Polen,    ,50.9110430582426,14.8979759216309,530,-2.46,GES,surface mine in Poland/lignite/opened 1947
8,Tagebau Vereinigtes Schleenhain,    ,51.1305690121649,12.3900032043457,500,-1.76,GES,surface mine/lignite/opened 1949/end of operation 2040
8,Talsperre Hohenwarte (Thueringer Meer),    ,50.6142634311108,11.4918601512909,1015,-1.5,GES,dam/built 1936-1942/250 residents have been displaced/village Presswitz was flooded
8,Talsperre Leibis-Lichte,    ,50.6009113319033,11.1736857891083,1460,-1.41,GES,dam/built 2002-2005/100 residents of Leibis have been displaced
8,Taunusturm,    ,50.1107125219322,8.67271900177002,960,-0.69,GES,office and residential tower/44 storeys/opened 2014
8,TDS-Bueroturm Neckarsulm,    ,49.1815280615029,9.2325496673584,870,-0.88,GES,office tower/20 floors/opened 1999
8,Technologiezentrum Eschborn,    ,50.13258741494,8.57434630393982,720,-0.66,GES,office tower/
8,Telekom Hochhaus Koeln,    ,50.9342202973981,6.95357322692871,425,-0.11,GES,office tower
8,Teufelstich Hinterweidenthal,    ,49.1949352167719,7.74378418922424,975,-0.45,GES,devil's table/mushroom rock/red sandstone
8,Theatinerkirche,    ,48.142193627498,11.5766179561615,1900,-1.54,GES,Theatine Church of St. Cajetan/sanctified 1675/
8,Theodor-Heuss-Bruecke Mainz,    ,50.0063806306594,8.27626705169678,380,-0.57,GES,traffic bridge/opened 1885/blown up WWII/rebuilt 1950/restorations 1995
8,Tomburg Ruine,    ,50.5953882699848,6.97393655776978,1105,-0.14,GES,castle ruin/built about 900/almost destroyed 1473/never rebuilt
8,Tower 185,    ,50.110093275726,8.65592837333679,980,-0.68,GES,skyscraper/commercial offices/55 storeys/opened 2011
8,Trianon,    ,50.1126596550492,8.6667537689209,960,-0.68,GES,skyscraper/offices/45 storeys/opened 1993
8,Trierer Dom,    ,49.7563318211317,6.64339184761047,710,-0.09,GES,High Cathedral/groundbreaking 1235/completed 1270/damaged in WWII/rebuilt 1974/UNESCO heritage
8,TUEV Rheinland Turm,    ,50.9241987588237,6.99227213859558,0,-0.12,GES,Technical Inspection Association/office tower/built 1974
8,Tulpenfeld-Hochhaus,    ,50.7150748489049,7.12408661842346,400,-0.18,GES,Federal Network Agency/office tower/built 1960/extensive renovations 2006
8,Uhlbergturm,    ,48.6348229799978,9.20618891716003,1940,-0.89,GES,observation tower/opened 1963/antenna on top for special services
8,Ulmer Muenster,    ,48.398593599267,9.99190449714661,2100,-1.12,GES,Ulm Minster/groundbreaking 1377/world's tallest church tower/530ft
8,Uni-Center Koeln,    ,50.9218654997335,6.93292021751404,615,-0.1,GES,residential tower/opened 1973/968 appartments
8,Untersbergmassiv Berchtesgadener Alpen,    ,47.7226969026681,13.0145072937012,6180,-1.89,GES,Bavaria Germany/Salzburg Austria
8,Verwaltungsgebaeude DKV Koeln,    ,50.9378442898152,6.90755724906921,520,-0.09,GES,health insurance company/health insurance company/built 1966
8,Vest Otzberg,    ,49.8198705322255,8.91088843345642,1230,-0.77,GES,castle ruin/first mentioned 1231/1826 partly demolished/
8,Veste Coburg,    ,50.263921832245,10.9806418418884,1600,-1.36,GES,fortress/construction started 10th century/renovated  1838-60  1906-24/
8,Veste Heldburg,    ,50.2887634490442,10.7287395000458,1490,-1.28,GES,castle/time of origin 13th century/essential parts preserved
8,Veste Wachsenburg,    ,50.8583830576847,10.8763575553894,1480,-1.32,GES,castle/time of origin 930/different owners/slowly decay/1991 under preserve
8,Victoria-Turm Mannheim,    ,49.478462985052,8.46770167350769,670,-0.65,GES,insurance office tower/27 storeys/opened 2001
8,Vodafone Hochhaus Eschborn,    ,50.1332957742234,8.57619166374207,710,-0.66,GES,office tower/23 storeys/
8,Waldschloesschenbruecke Dresden,    ,51.06376447849,13.7768769264221,420,-2.15,GES,traffic bridge/opened 2013
8,Walhalla Regensburg,    ,49.0313756965677,12.2241353988647,1390,-1.7,GES,hall of fame/displays some 65 plaques and 130 busts covering 2 000 years of historyopened 1842
8,Wallfahrtskirche Birnau,    ,47.7460835582608,9.21910643577576,1440,-0.92,GES,pilgrimage church/built 1746
8,Wartburg,    ,50.9660490356894,10.3064632415771,1520,-1.14,GES,castle/built about 1067/renovated 19th and 20th century/1521-22 Luther's hideaway
8,Wasserschloss Mespelbrunn,    ,49.9054012573501,9.30737257003784,1000,-0.88,GES,moated castle/construction started  15th century/completed  16th century
8,Wasserturm Belvedere (Drehturm Aachen),    ,50.7864243713604,6.08044981956482,965,0.16,GES,former water tower/opened 1958/1966 revolving restaurant/different ronovations
8,Wasserturm Hanau,    ,50.129492518386,8.8999342918396,450,-0.75,GES,water tower/built about 14th-15th century
8,Wasserturm Koeln,    ,50.9382161387323,6.99731469154358,250,-0.12,GES,former water tower/opened 1872/damaged in WWII/1985  large-scale modifications/5 stars hotel
8,Wasserturm Ladenburg,    ,49.4702715069391,8.60629677772522,500,-0.69,GES,water tower/
8,Wasserturm Seligenstadt,    ,50.0428023670396,8.96663546562195,500,-0.78,GES,water tower/built 1938
8,Watzmannhaus,    ,47.5712129539868,12.9339015483856,6300,-1.87,GES,alpine mountain house/opened 1888/several modifications and modernisations
8,Werksbruecke West Frankfurt,    ,50.0805665849753,8.52293372154236,500,-0.64,GES,traffic and railway bridge/opened 1972
8,Wernerkapelle Bacharach,    ,50.0595633481743,7.76710867881775,365,-0.42,GES,chapel ruin/built 1293/damaged in 1689/felt to ruins/protected secured monument
8,Westdeutscher Rundfunk Koeln,    ,50.9406094224184,6.95321917533875,430,-0.11,GES,broadcasting center/
8,Westend Gate Frankfurt,    ,50.1145379098507,8.65053176879883,860,-0.68,GES,office and hotel tower/47 storeys/opened 1976/
8,Westend Tower,    ,50.1107882070304,8.66243004798889,1040,-0.68,GES,office skyscraper/53 storeys/opened 1993
8,Westhafen Tower Frankfurt,    ,50.1012853517801,8.66435050964355,680,-0.68,GES,office tower/30 storeys/opened 2004
8,Wieskirche Steingaden,    ,47.6804791044336,10.9008085727692,3000,-1.37,GES,Pilgrimage Church/built late 1740s/UNESCO World Heritage since 1983
8,Willibaldsburg,    ,48.8946593088537,11.1688148975372,1630,-1.42,GES,castle/built between 1070 and1353/today natural history museum
7,Windfeld Joehstadt,    ,50.5104927865166,13.081294298172,2920,-1.95,GES,14 units/8MW/built between 1994 and 2004
7,Windkraftanlage Brandenkopf,    ,48.3391216215358,8.14871191978455,3225,-0.61,GES,2 units/2MW/built 1997/2002
7,Windkraftanlage Hornisgrinde,    ,48.6069365554701,8.20199131965637,4160,-0.61,GES,1 unit/2MW/built 2015/highest situated wind turbine in Germany
7,Windpark Alsenz,    ,49.7344171798429,7.84792900085449,1600,-0.46,GES,13 units on 2 areas/39MW/built 1999 and 2004
7,Windpark Alte Hoehe,    ,50.5574789099848,9.13281440734863,2200,-0.81,GES,12 units/15MW/built 2000 and 2011
7,Windpark Am Geyersberg,    ,51.0998165542166,12.3543298244476,1150,-1.75,GES,10 units/21MW/built between 2003 and 2010
7,Windpark Beltheim,    ,50.1155354877546,7.44779706001282,0,-0.32,GES,10 units/26MW/built 1995/2010/2013
7,Windpark Bergheim-Pulheim,    ,51.0129986651957,6.71414852142334,490,-0.03,GES,10 units/16MW/built between 2003 and 2011
7,Windpark Berglicht-Heidenburg,    ,49.7764975736922,6.94786548614502,2100,-0.18,GES,12 units/25MW/built between 2002 and 2012
7,Windpark Berngerode,    ,50.7375143893157,9.52881574630737,0,-0.92,GES,12 units/30MW/built2014-15
7,Windpark Billertshausen-Zell,    ,50.7422875175335,9.21093106269836,1270,-0.82,GES,12 units/11MW/built 2002/03
7,Windpark Braunersgruen,    ,50.0811173657502,12.0831370353699,2760,-1.67,GES,8 units/13MW/built between 2001 and 2016
7,Windpark Bucha,    ,50.8976874027599,11.5121161937714,1720,-1.5,GES,11 units/21MW/built between 2002 and 2016
7,Windpark Deining,    ,49.2206244459154,11.586788892746,2340,-1.53,GES,10 units/22MW/built between 2003 and 2015
7,Windpark Denkendorf,    ,48.953402613641,11.4799404144287,2340,-1.51,GES,6 units/14MW/built 2013
7,Windpark Dielsdorf,    ,51.0999310888451,11.187504529953,1200,-1.4,GES,12 units/23MW/built between 1999 and 2007
7,Windpark Dipbach,    ,49.895042170466,10.1524078845978,1580,-1.13,GES,9 units/21MW/built 2012 to 2015
7,Windpark Dorn-Duerkheim-Dittelsheim,    ,49.7531502715161,8.28284382820129,1290,-0.59,GES,17 units/42MWbuilt 2012-2013/2014
7,Windpark Dorndorf-Martinroda,    ,50.8160495073234,10.0671565532684,1700,-1.08,GES,14 units/17MW/built between 1998 and 2010
7,Windpark Duengenheim-Gamlen,    ,50.251232043498,7.18649625778198,1770,-0.23,GES,20 units/32MW/built between 2001 and 2015
7,Windpark Ebnat-Ochsenberg,    ,48.7582470049127,10.1750028133392,2700,-1.16,GES,13 units/34MW/built 2015-2016
7,Windpark Eckolstaedt,    ,51.0434108632994,11.6215074062347,1450,-1.53,GES,41 units/59MW/built between 1996 and 2012
7,Windpark Erksdorf-Speckswinkel,    ,50.8569134100068,9.06390309333801,1700,-0.77,GES,19 units/32MW/built between 2003 and 2012
7,Windpark Erlach,    ,49.7163011859904,10.047447681427,1590,-1.1,GES,7 units/15MW/built 2009/2014
7,Windpark Feldatal,    ,50.6222687879191,9.1441011428833,1990,-0.81,GES,19 units/42MW/built between 1994 and 2015
7,Windpark Forst-Waldsachsen,    ,50.0476872852991,10.3521466255188,1720,-1.18,GES,11 units/23MW/built 2003/2011 to2 014
7,Windpark Frauenpriessnitz-Wetzdorf,    ,51.0183038487679,11.7604458332062,1390,-1.57,GES,34 units/51MW/built between 2000 and 2013
7,Windpark Freisener Hoehe,    ,49.5577831232548,7.27264881134033,2380,-0.29,GES,15 units/28MW/built between 1994 and 2013
7,Windpark Fuerfeld,    ,49.7599220774174,7.86801338195801,1700,-0.46,GES,10 units/22MW/built 1999 and 2013/14
7,Windpark Gau-Bickelheim,    ,49.8137301802075,8.01854968070984,1300,-0.5,GES,21 units/42MW/built2005/2012-13
7,Windpark Goldner Steinrueck,    ,50.6063111837689,9.25126075744629,2370,-0.84,GES,44 units/52MW/built between 1996 and 2013
7,Windpark Gollhofen-Rodheim,    ,49.5800974296315,10.1629757881165,1640,-1.14,GES,7 units/15MW/built 2011
7,Windpark Grossnottersdorf,    ,49.0497178068513,11.2414598464966,2190,-1.44,GES,7 units/19MW/bilt 2004/2014/15
7,Windpark Grossvargula,    ,51.1254382901842,10.7523107528687,1300,-1.27,GES,22 units/36MW/built 2002 and 2009
7,Windpark Gunzenhausen-Wassertruedingen,    ,49.0716378786253,10.6792259216309,2030,-1.29,GES,9 units/18MW/built 2011
7,Windpark Habscheid-Kesfeld-Heckhuscheid,    ,50.1717858579964,6.24298095703125,2170,0.06,GES,31 units/53MW/built between 1995 and 2014
7,Windpark Hahnenkamm,    ,48.9997112100954,10.7610869407654,2550,-1.31,GES,12 units/19MW/built 1996 to 2011
7,Windpark Halsdorf,    ,49.9358229606445,6.36378765106201,1600,0.01,GES,10 units/10MW/built 2000
7,Windpark Hartenfelser Kopf,    ,50.609953861163,7.76013493537903,2080,-0.38,GES,26 units/63MW/builtbetween 2006 and 2014
7,Windpark Harthaeuser Wald,    ,49.2912657399884,9.42180633544922,1730,-0.93,GES,14 units/42MW/built2015/2017
7,Windpark Haupersweiler,    ,49.5044644613827,7.24540829658508,1650,-0.29,GES,6 units/15MW/built 2010
7,Windpark Heide,    ,49.4785536065093,9.96816158294678,1780,-1.08,GES,15 units/31MW/built between 1997 and 2016
7,Windpark Heidenrod,    ,50.209338621995,7.95368313789368,2230,-0.46,GES,12 units/30MW/built 2014/15
7,Windpark Heimersheim,    ,49.7638585779908,8.05875062942505,1480,-0.52,GES,17 units/47MW/built between 2001 and 2016
7,Windpark Helenenberg,    ,49.8438014661652,6.53143644332886,1700,-0.05,GES,20 units/35MW/built between 2002 and 2011
7,Windpark Herbsleben,    ,51.0972562943452,10.8221232891083,1400,-1.3,GES,10 units/20MW/builtbetween 2002 and 2015
7,Windpark Hochborn-Gau-Heppenheim,    ,49.7402070459598,8.19687366485596,1660,-0.56,GES,19 units/19MW/built between 1995 and 2015
7,Windpark Hocheifel,    ,50.3598636458234,6.40661716461182,2280,0.02,GES,38 units/38MW/built between 1997 and 2014
7,Windpark Hochwald,    ,49.6871085700576,6.90381288528442,2080,-0.17,GES,12 units/18MW/built 2002 and 2009
7,Windpark Hoehefeld,    ,49.7298194647791,9.60971117019653,1480,-0.97,GES,14 units/15MW/built 2001/02
7,Windpark Hohenzellig,    ,50.2386280814603,11.8378114700317,2600,-1.6,GES,8 units/19MW/built 2014/15
7,Windpark Holzschlaegermatte,    ,47.9174925276051,7.87616729736328,3560,-0.55,GES,2 units/4MW/built 2003
7,Windpark Hungerberg,    ,49.65073032283,8.05109024047852,1550,-0.52,GES,11 units/33MW/built 2013 and 2015
7,Windpark Islek,    ,50.0862255559102,6.2977409362793,2110,0.04,GES,12 units/21MW/built between 2003 and 2011
7,Windpark Kahlenberg,    ,49.6168065000623,8.13993573188782,1700,-0.55,GES,13 units/31MW/built between 1999 and 2015
7,Windpark Kandrich,    ,49.9936499489221,7.72772312164307,2740,-0.41,GES,16 units/45MW/built between 1999 and 2014
7,Windpark Kasendorf-Weismain,    ,50.0434982743362,11.2920141220093,2290,-1.45,GES,7 units/12MW/built 2014
7,Windpark Katzenberg,    ,51.0251133029092,11.0851407051086,1000,-1.38,GES,16 units/14MW/built between 2004 and 2013
7,Windpark Kehrberg,    ,49.4748658748622,7.22930431365967,1640,-0.29,GES,7 units/12MW/built2004/12/13
7,Windpark Kirchberg,    ,49.1848801909199,9.95183229446411,1875,-1.09,GES,11 units/32MW/builtbetween 2000 and 2016
7,Windpark Kirchberg im Faas,    ,50.009517956912,7.38604187965393,2300,-0.3,GES,24 units/55MW/built between 2011 and 2014
7,Windpark Kirf,    ,49.5599266300648,6.47115111351013,1600,-0.05,GES,13 units/20MW/built between 1994 and 2012
7,Windpark Kisselbach,    ,50.0490996161225,7.6315176486969,2000,-0.38,GES,10 units/22 MW/built 2006/07
7,Windpark Klosterwald,    ,49.4819901272401,10.0784432888031,1930,-1.12,GES,10 units/25MW/built2015
7,Windpark Kriegswiese,    ,50.1446005942821,11.7494702339172,2700,-1.57,GES,7 units/16MW/built 2014/15
7,Windpark Kuelz,    ,50.0078148623568,7.51573204994202,1750,-0.34,GES,11 units/24MW/built between 2007 and 2013
7,Windpark Lambsborn-Martinshoehe,    ,49.3550136542657,7.44409561157227,1800,-0.36,GES,10 units/21MW/built 2007
7,Windpark Lauterstein,    ,48.740908453194,9.90460395812988,3180,-1.08,GES,19 units/52MW/built2015-2017
7,Windpark Lettweiler Hoehe,    ,49.722308233227,7.72706866264343,1830,-0.42,GES,21 units/54MW/built between 2000 and 2014
7,Windpark Lingelbach,    ,50.7678287220874,9.41765427589417,1650,-0.88,GES,15 units/25MW/built 2003 and 2016
7,Windpark Losheim,    ,49.4731439088465,6.76733136177063,1600,-0.15,GES,7 units/11MW/built 2004/05
7,Windpark Markersdorf,    ,50.9288581637416,12.6570546627045,1400,-1.83,GES,15 units/23MW/built between 1996 and 2015
7,Windpark Mastershausen,    ,50.040480306337,7.34238624572754,2000,-0.29,GES,14 units/29MW/built 2007 to 2013
